"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONESTOGO","-80.517","43.550","6141843","ON","1888","1","-11.8","0",NA,"4.4","0","-32.2","0","29.2","0",NA,"53.1","0",NA,"","11","","",NA,"923.9","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1888","2","-7.4","0",NA,"5.6","0","-31.7","0","10.5","0",NA,"37.4","0",NA,"","4","","",NA,"737.9","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1888","3","-7.2","0",NA,"10.0","0","-25.0","0","32.2","0",NA,"86.2","0",NA,"","8","","",NA,"780.1","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1888","4","2.9","0",NA,"27.8","0","-10.0","0","5.1","0",NA,"41.6","0",NA,"","4","","",NA,"453.0","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1888","5","10.6","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"36.8","0",NA,"","8","","",NA,"230.3","0.7"
"CONESTOGO","-80.517","43.550","6141843","ON","1888","6","17.9","0",NA,"32.8","0","0.6","0","0.0","0",NA,"94.3","0",NA,"","9","","",NA,"64.9","61.7"
"CONESTOGO","-80.517","43.550","6141843","ON","1888","7","18.4","0",NA,"30.6","0","5.0","0","0.0","0",NA,"25.6","0",NA,"","8","","",NA,"23.3","34.7"
"CONESTOGO","-80.517","43.550","6141843","ON","1888","8","19.1","0",NA,"31.7","0","2.8","0","0.0","0",NA,"58.7","0",NA,"","7","","",NA,"29.5","63.4"
"CONESTOGO","-80.517","43.550","6141843","ON","1888","9","12.6","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"30.0","0",NA,"","5","","",NA,"162.7","0.1"
"CONESTOGO","-80.517","43.550","6141843","ON","1888","10","5.2","0",NA,"17.8","0","-5.0","0","0.3","0",NA,"60.6","0",NA,"","11","","",NA,"395.8","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1888","11","2.1","0",NA,"18.3","0","-12.2","0","14.3","0",NA,"93.0","0",NA,"","9","","",NA,"475.7","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1888","12","-2.7","0",NA,"7.8","0","-21.1","0","12.2","0",NA,"34.0","0",NA,"","8","","",NA,"642.6","0.0"
