"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1928","1","-11.7","0",NA,"1.7","0","-34.4","0","83.7","0",NA,"84.7","0",NA,"","11","","",NA,"920.3","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1928","2","-11.6","0",NA,"7.8","0","-38.9","0","37.9","0",NA,"37.9","0",NA,"","9","","",NA,"857.5","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1928","3","-5.0","0",NA,"15.6","0","-23.3","0","38.0","0",NA,"40.5","0",NA,"","6","","",NA,"713.5","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1928","4","-0.5","0",NA,"21.1","0","-23.3","0","21.6","0",NA,"63.8","0",NA,"","9","","",NA,"553.6","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1928","5","8.9","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"26.5","0",NA,"","6","","",NA,"282.3","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1928","6","15.6","0",NA,"29.4","0","0.0","0","0.0","0",NA,"76.0","0",NA,"","9","","",NA,"79.9","7.2"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1928","7","18.1","0",NA,"31.7","0","7.2","0","0.0","0",NA,"74.9","0",NA,"","10","","",NA,"34.7","38.5"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1928","8","17.8","0",NA,"31.1","0","4.4","0","0.0","0",NA,"107.0","0",NA,"","11","","",NA,"41.1","35.3"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1928","9","9.5","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"122.5","0",NA,"","12","","",NA,"255.5","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1928","10","7.2","0",NA,"22.8","0","-11.7","0","0.8","0",NA,"159.3","0",NA,"","14","","",NA,"333.8","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1928","11","-1.7","0",NA,"15.6","0","-16.7","0","14.0","0",NA,"79.0","0",NA,"","8","","",NA,"590.2","0.0"
"ALGONQUIN PARK","-78.550","45.583","6080189","ON","1928","12","-5.7","0",NA,"5.6","0","-27.2","0","16.4","0",NA,"23.5","0",NA,"","6","","",NA,"735.1","0.0"
