"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1968","1","-10.6","0","-2.2","4.4","0","-30.6","0","38.2","0","98.0","53.2","0","93.0","","11","","",NA,"886.4","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1968","2","-9.5","0","-3.1","5.6","0","-25.0","0","17.5","0","61.0","34.5","0","71.0","","11","","",NA,"798.8","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1968","3","-0.2","0","1.2","18.9","0","-18.3","0","22.4","0","94.0","56.8","0","101.0","","8","","",NA,"563.2","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1968","5","10.4","0","-2.4","22.8","0","-1.1","0","0.0","0",NA,"80.0","0","90.0","","8","","",NA,"237.1","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1968","6","16.9","0","-1.0","30.6","0","6.1","0","0.0","0",NA,"86.2","0","104.0","","11","","",NA,"61.3","29.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1968","7","19.9","0","-0.8","32.8","0","5.0","0","0.0","0",NA,"102.3","0","139.0","","5","","",NA,"18.3","78.4"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1968","8","18.8","0","-0.6","31.1","0","5.0","0","0.0","0",NA,"54.3","0","62.0","","5","","",NA,"38.2","63.1"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1968","9","16.3","5","1.3","27.2","3","2.8","4","0.0","0",NA,"42.9","0","46.0","","5","","",NA,"50.7","9.3"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1968","11","1.0","0","-1.4","13.3","0","-8.3","0","30.5","0","219.0","106.5","0","125.0","","16","","",NA,"510.1","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1968","12","",,"","",,"-27.8","0","97.3","0","284.0","98.8","0","150.0","","10","","",NA,"",""
