"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1944","1","-6.3","0",NA,"6.7","0","-28.3","0","",,NA,"",,NA,"","","","",NA,"754.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1944","2","-10.4","0",NA,"2.8","0","-31.1","0","",,NA,"",,NA,"","","","",NA,"822.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1944","3","-7.0","0",NA,"7.2","0","-29.4","0","",,NA,"",,NA,"","","","",NA,"774.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1944","4","2.3","0",NA,"23.9","0","-17.2","0","",,NA,"",,NA,"","","","",NA,"472.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1944","5","13.7","0",NA,"31.1","0","-5.0","0","0.0","0",NA,"40.7","0",NA,"","8","","",NA,"149.8","16.5"
"TURBINE","-81.567","46.383","6068980","ON","1944","6","17.0","0",NA,"34.4","0","1.1","0","0.0","0",NA,"60.9","0",NA,"","9","","",NA,"67.8","37.4"
"TURBINE","-81.567","46.383","6068980","ON","1944","7","19.4","0",NA,"33.9","0","3.3","0","0.0","0",NA,"101.9","0",NA,"","9","","",NA,"17.0","61.0"
"TURBINE","-81.567","46.383","6068980","ON","1944","8","18.9","0",NA,"33.3","0","3.3","0","0.0","0",NA,"68.9","0",NA,"","6","","",NA,"33.4","62.0"
"TURBINE","-81.567","46.383","6068980","ON","1944","9","13.4","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"128.7","0",NA,"","12","","",NA,"141.6","2.6"
"TURBINE","-81.567","46.383","6068980","ON","1944","10","6.3","0",NA,"22.2","0","-7.8","0","",,NA,"",,NA,"","","","",NA,"362.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1944","11","1.0","0",NA,"17.2","0","-8.9","0","",,NA,"",,NA,"","","","",NA,"508.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1944","12","-9.0","0",NA,"3.3","0","-30.0","0","",,NA,"",,NA,"","","","",NA,"836.3","0.0"
