"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERON BAY","-86.283","48.667","6043458","ON","1914","1","-12.4","14",NA,"2.8","14","-32.8","14","28.0","0",NA,"44.5","0",NA,"","6","","",NA,"516.2","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1914","2","-20.6","0",NA,"3.3","0","-44.4","0","48.3","0",NA,"48.3","0",NA,"","6","","",NA,"1080.7","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1914","3","-9.0","0",NA,"7.8","0","-31.7","0","7.6","0",NA,"20.3","0",NA,"","1","","",NA,"835.6","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1914","4","-1.9","0",NA,"13.9","0","-18.9","0","16.6","0",NA,"16.6","0",NA,"","3","","",NA,"596.1","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1914","5","7.9","0",NA,"18.9","0","-7.2","0","0.0","0",NA,"41.9","0",NA,"","6","","",NA,"313.0","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1914","6","10.4","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"24.0","0",NA,"","4","","",NA,"228.9","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1914","7","14.6","0",NA,"28.9","0","-1.7","0","0.0","0",NA,"94.2","0",NA,"","8","","",NA,"113.4","8.5"
"HERON BAY","-86.283","48.667","6043458","ON","1914","8","12.9","0",NA,"28.3","0","-5.6","0","0.0","0",NA,"39.6","0",NA,"","8","","",NA,"161.5","3.5"
"HERON BAY","-86.283","48.667","6043458","ON","1914","9","10.6","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"73.3","0",NA,"","6","","",NA,"224.7","1.2"
"HERON BAY","-86.283","48.667","6043458","ON","1914","10","7.1","0",NA,"19.4","0","-12.2","0","4.8","0",NA,"52.8","0",NA,"","6","","",NA,"339.3","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1914","11","-4.0","0",NA,"9.4","0","-27.2","0","37.6","0",NA,"68.1","0",NA,"","9","","",NA,"660.7","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1914","12","-7.2","11",NA,"8.3","11","-20.6","11","5.1","0",NA,"5.1","0",NA,"","3","","",NA,"504.7","0.0"
