"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COBOCONK","-78.767","44.600","6161682","ON","1977","1","-13.0","0",NA,"-2.2","0","-30.0","0","130.6","0",NA,"130.6","0",NA,"","15","","",NA,"961.0","0.0"
"COBOCONK","-78.767","44.600","6161682","ON","1977","2","-8.3","0",NA,"4.4","0","-25.0","0","43.8","0",NA,"51.2","0",NA,"","13","","",NA,"737.3","0.0"
"COBOCONK","-78.767","44.600","6161682","ON","1977","3","1.3","0",NA,"22.2","0","-12.8","0","16.3","0",NA,"58.8","0",NA,"","9","","",NA,"517.2","0.0"
"COBOCONK","-78.767","44.600","6161682","ON","1977","4","7.0","0",NA,"25.6","0","-13.3","0","5.1","0",NA,"29.8","0",NA,"","7","","",NA,"331.0","1.8"
"COBOCONK","-78.767","44.600","6161682","ON","1977","5","14.5","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"32.2","0",NA,"","5","","",NA,"137.6","30.3"
"COBOCONK","-78.767","44.600","6161682","ON","1977","6","16.3","0",NA,"32.2","0","2.2","0","0.0","0",NA,"93.0","0",NA,"","6","","",NA,"68.9","19.0"
"COBOCONK","-78.767","44.600","6161682","ON","1977","7","20.1","0",NA,"34.4","0","8.3","0","0.0","0",NA,"43.4","0",NA,"","6","","",NA,"22.3","85.9"
"COBOCONK","-78.767","44.600","6161682","ON","1977","8","17.7","0",NA,"30.0","0","6.1","0","0.0","0",NA,"111.9","0",NA,"","11","","",NA,"48.3","37.7"
"COBOCONK","-78.767","44.600","6161682","ON","1977","9","15.5","13",NA,"28.9","13","2.8","13","0.0","0",NA,"17.5","13",NA,"","5","","",NA,"48.8","6.9"
"COBOCONK","-78.767","44.600","6161682","ON","1977","10","7.8","17",NA,"19.0","16","-3.5","17","0.0","17",NA,"3.8","17",NA,"","2","","",NA,"142.5","0.0"
"COBOCONK","-78.767","44.600","6161682","ON","1977","11","2.3","0",NA,"19.0","0","-18.0","0","27.8","0",NA,"100.6","0",NA,"","16","","",NA,"470.3","0.0"
"COBOCONK","-78.767","44.600","6161682","ON","1977","12","-6.7","0",NA,"9.0","0","-26.5","0","74.2","0",NA,"78.4","0",NA,"","15","","",NA,"764.6","0.0"
