"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1934","1","-12.9","0",NA,"3.9","0","-35.6","0","17.6","0",NA,"20.6","0",NA,"","7","","",NA,"957.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1934","2","-20.3","0",NA,"0.0","0","-38.3","0","22.4","0",NA,"22.4","0",NA,"","8","","",NA,"1073.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1934","3","-8.8","0",NA,"7.8","0","-28.9","0","37.2","0",NA,"38.7","0",NA,"","11","","",NA,"831.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1934","4","1.5","0",NA,"23.3","0","-10.6","0","17.1","0",NA,"87.1","0",NA,"","14","","",NA,"496.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1934","5","10.7","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"49.4","0",NA,"","8","","",NA,"226.1","0.5"
"HAILEYBURY","-79.633","47.450","6073138","ON","1934","6","16.5","0",NA,"32.8","0","-2.2","0","0.0","0",NA,"66.5","0",NA,"","10","","",NA,"73.0","27.5"
"HAILEYBURY","-79.633","47.450","6073138","ON","1934","7","18.7","0",NA,"33.9","0","6.1","0","0.0","0",NA,"68.0","0",NA,"","11","","",NA,"26.2","46.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1934","8","15.1","0",NA,"30.6","0","1.1","0","0.0","0",NA,"48.1","0",NA,"","10","","",NA,"114.6","23.6"
"HAILEYBURY","-79.633","47.450","6073138","ON","1934","9","13.9","0",NA,"27.8","0","1.7","0","0.0","0",NA,"158.2","0",NA,"","14","","",NA,"135.7","11.5"
"HAILEYBURY","-79.633","47.450","6073138","ON","1934","10","5.0","0",NA,"17.8","0","-5.6","0","0.8","0",NA,"58.4","0",NA,"","8","","",NA,"402.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1934","11","0.4","0",NA,"13.9","0","-8.9","0","14.0","0",NA,"59.6","0",NA,"","14","","",NA,"527.8","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1934","12","-13.7","0",NA,"6.1","0","-29.4","0","36.9","0",NA,"36.9","0",NA,"","10","","",NA,"982.1","0.0"
