"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2013","1","-4.4","0",NA,"7.9","0","-19.5","0","",,NA,"160.0","0",NA,"14.0","19","",,NA,"694.8","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2013","2","-6.6","0",NA,"3.2","0","-19.9","0","",,NA,"66.1","1",NA,"31.0","15","",,NA,"689.0","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2013","3","-2.7","0",NA,"5.9","0","-15.4","0","",,NA,"36.7","0",NA,"","9","",,NA,"642.4","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2013","4","2.7","0",NA,"20.7","0","-7.2","0","",,NA,"133.6","0",NA,"","15","",,NA,"457.8","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2013","5","10.9","0",NA,"24.0","0","-0.3","0","",,NA,"65.7","0",NA,"","8","",,NA,"219.5","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2013","6","14.4","1",NA,"25.1","1","2.9","0","",,NA,"62.1","1",NA,"","7","",,NA,"111.8","6.3"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2013","7","18.9","11",NA,"29.7","10","9.3","7","",,NA,"13.0","9",NA,"","5","",,NA,"19.0","37.4"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2013","8","17.6","0",NA,"27.5","0","9.2","0","",,NA,"71.9","1",NA,"","4","",,NA,"38.9","25.8"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2013","9","13.1","0",NA,"25.1","0","1.3","0","",,NA,"41.3","0",NA,"","5","",,NA,"152.4","5.7"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2013","10","9.9","2",NA,"21.4","2","0.3","1","",,NA,"129.6","1",NA,"","19","",,NA,"234.6","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2013","11","1.3","1",NA,"13.6","1","-11.7","0","",,NA,"86.3","1",NA,"3.0","13","",,NA,"485.0","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2013","12","-6.9","1",NA,"8.3","0","-24.8","1","",,NA,"111.3","1",NA,"34.0","20","",,NA,"748.0","0.0"
