"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1988","1","-17.5","0",NA,"3.0","0","-36.5","0","94.4","0",NA,"95.2","0",NA,"","11","","",NA,"1101.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1988","2","-19.8","0",NA,"3.0","0","-39.5","0","57.4","0",NA,"57.4","0",NA,"66.0","10","","",NA,"1097.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1988","3","-11.0","0",NA,"7.0","0","-36.5","0","68.8","0",NA,"71.6","0",NA,"","17","","",NA,"897.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1988","4","1.9","0",NA,"17.0","0","-14.0","0","18.4","0",NA,"20.2","0",NA,"","6","","",NA,"483.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1988","5","10.1","0",NA,"27.0","0","-5.5","0","3.2","0",NA,"73.2","0",NA,"","9","","",NA,"247.2","2.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1988","6","15.3","0",NA,"30.0","0","1.0","0","0.0","0",NA,"76.6","0",NA,"","8","","",NA,"94.4","12.4"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1988","7","19.0","0",NA,"34.0","0","5.0","0","0.0","0",NA,"50.6","0",NA,"","5","","",NA,"27.1","59.3"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1988","8","16.1","0",NA,"31.0","0","4.5","0","0.0","0",NA,"119.2","0",NA,"","18","","",NA,"69.3","10.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1988","9","11.0","0",NA,"22.0","0","-5.5","0","0.0","0",NA,"46.2","0",NA,"","19","","",NA,"209.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1988","10","2.2","0",NA,"18.0","0","-12.0","0","18.2","0",NA,"53.6","0",NA,"","12","","",NA,"488.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1988","11","-3.2","0",NA,"6.5","0","-16.0","0","50.6","0",NA,"76.0","0",NA,"","12","","",NA,"636.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1988","12","-15.9","0",NA,"2.5","0","-37.5","0","64.6","0",NA,"64.6","0",NA,"","13","","",NA,"1052.3","0.0"
