"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1935","1","-15.9","0",NA,"3.3","0","-42.2","0","25.5","0",NA,"31.3","0",NA,"","10","","",NA,"1050.9","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1935","2","-11.8","0",NA,"1.7","0","-40.6","0","7.9","0",NA,"7.9","0",NA,"","4","","",NA,"834.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1935","3","-5.0","0",NA,"7.8","0","-29.4","0","41.2","0",NA,"51.8","0",NA,"","9","","",NA,"712.2","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1935","4","4.8","0",NA,"21.1","0","-10.0","0","1.8","0",NA,"25.2","0",NA,"","3","","",NA,"397.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1935","5","9.3","0",NA,"26.1","0","-6.7","0","0.0","0",NA,"12.9","0",NA,"","4","","",NA,"270.8","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1935","6","15.6","0",NA,"26.7","0","3.3","0","0.0","0",NA,"113.8","0",NA,"","13","","",NA,"79.5","6.2"
"CONISTON","-80.817","46.467","6061847","ON","1935","7","21.6","0",NA,"34.4","0","5.6","0","0.0","0",NA,"154.7","0",NA,"","9","","",NA,"4.1","114.4"
"CONISTON","-80.817","46.467","6061847","ON","1935","8","19.4","0",NA,"33.3","0","5.0","0","0.0","0",NA,"34.6","0",NA,"","8","","",NA,"32.8","75.6"
"CONISTON","-80.817","46.467","6061847","ON","1935","9","12.3","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"77.1","0",NA,"","11","","",NA,"174.4","3.5"
"CONISTON","-80.817","46.467","6061847","ON","1935","10","7.3","0",NA,"21.1","0","-1.7","0","4.6","0",NA,"68.7","0",NA,"","10","","",NA,"331.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1935","11","-0.7","0",NA,"12.2","0","-22.8","0","38.3","0",NA,"72.5","0",NA,"","14","","",NA,"562.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1935","12","-7.6","11",NA,"2.8","11","-29.4","0","32.2","0",NA,"32.2","0",NA,"","8","","",NA,"511.7","0.0"
