"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HURON PARK","-81.500","43.317","6123672","ON","1994","1","-11.2","0",NA,"3.5","0","-31.5","0","109.0","0",NA,"144.2","0",NA,"","16","","",NA,"904.2","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1994","2","-8.3","0",NA,"9.0","0","-27.5","0","34.0","0",NA,"34.0","0",NA,"","8","","",NA,"737.7","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1994","3","-0.5","5",NA,"15.0","4","-12.0","4","0.0","8",NA,"0.0","13",NA,"","0","","",NA,"482.0","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1994","4","8.3","4",NA,"27.0","3","-5.0","4","0.0","2",NA,"78.0","2",NA,"","8","","",NA,"255.7","4.3"
"HURON PARK","-81.500","43.317","6123672","ON","1994","5","11.2","0",NA,"29.0","0","0.0","0","0.0","0",NA,"73.4","0",NA,"0.0","11","","",NA,"219.1","9.1"
"HURON PARK","-81.500","43.317","6123672","ON","1994","6","19.1","0",NA,"35.5","0","2.5","0","0.0","0",NA,"40.8","5",NA,"0.0","5","","",NA,"43.8","77.4"
"HURON PARK","-81.500","43.317","6123672","ON","1994","7","20.8","9",NA,"30.5","9","8.5","9","0.0","0",NA,"36.6","4",NA,"0.0","5","","",NA,"4.2","65.2"
"HURON PARK","-81.500","43.317","6123672","ON","1994","8","18.1","10",NA,"29.5","9","6.0","9","0.0","0",NA,"45.6","0",NA,"0.0","6","","",NA,"23.3","26.0"
"HURON PARK","-81.500","43.317","6123672","ON","1994","9","16.2","0",NA,"29.5","0","4.5","0","0.0","0",NA,"64.2","0",NA,"0.0","9","","",NA,"69.7","16.1"
"HURON PARK","-81.500","43.317","6123672","ON","1994","10","10.7","0",NA,"24.0","0","-1.0","0","0.0","0",NA,"75.8","0",NA,"0.0","10","","",NA,"226.3","1.3"
"HURON PARK","-81.500","43.317","6123672","ON","1994","11","6.1","9",NA,"16.5","8","-6.0","8","2.6","0",NA,"65.7","0",NA,"","9","","",NA,"249.5","0.0"
"HURON PARK","-81.500","43.317","6123672","ON","1994","12","0.1","0",NA,"12.5","0","-15.0","0","4.0","2",NA,"25.8","5",NA,"","6","","",NA,"553.6","0.0"
