"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON A","-78.583","45.000","6163156","ON","1914","1","-9.4","0",NA,"9.4","0","-38.9","0","7.6","1",NA,"7.6","1",NA,"","1","","",NA,"849.6","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1914","2","-15.1","0",NA,"6.1","0","-41.7","0","45.7","0",NA,"45.7","0",NA,"","1","","",NA,"927.8","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1914","3","-4.1","0",NA,"12.8","0","-26.7","0","",,NA,"",,NA,"","","","",NA,"683.8","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1914","4","3.2","0",NA,"21.1","0","-14.4","0","0.0","0",NA,"40.7","0",NA,"","4","","",NA,"443.2","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1914","5","13.1","0",NA,"30.0","0","-5.6","0","0.0","0",NA,"58.4","0",NA,"","7","","",NA,"161.8","11.4"
"HALIBURTON A","-78.583","45.000","6163156","ON","1914","6","15.7","0",NA,"34.4","0","-1.1","0","0.0","0",NA,"163.2","0",NA,"","6","","",NA,"95.3","26.3"
"HALIBURTON A","-78.583","45.000","6163156","ON","1914","7","19.2","0",NA,"33.9","0","2.8","0","0.0","0",NA,"10.2","0",NA,"","3","","",NA,"29.9","65.8"
"HALIBURTON A","-78.583","45.000","6163156","ON","1914","8","17.5","0",NA,"35.6","0","0.0","0","0.0","0",NA,"142.3","0",NA,"","10","","",NA,"50.3","35.2"
"HALIBURTON A","-78.583","45.000","6163156","ON","1914","9","13.4","0",NA,"31.1","0","-3.9","0","0.0","0",NA,"38.1","0",NA,"","7","","",NA,"152.6","13.5"
"HALIBURTON A","-78.583","45.000","6163156","ON","1914","10","9.2","0",NA,"25.6","0","-9.4","0","0.0","0",NA,"59.7","0",NA,"","7","","",NA,"275.0","1.3"
"HALIBURTON A","-78.583","45.000","6163156","ON","1914","11","-1.9","0",NA,"16.7","0","-21.7","0","0.0","0",NA,"28.5","0",NA,"","6","","",NA,"596.1","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1914","12","-8.0","0",NA,"9.4","0","-38.9","0","45.7","0",NA,"45.7","0",NA,"","1","","",NA,"805.9","0.0"
