"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA","-90.467","49.050","6049096","ON","1950","1","-23.1","0",NA,"-1.1","0","-44.4","0","50.3","0",NA,"50.3","0",NA,"","9","","",NA,"1273.0","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1950","2","-15.8","0",NA,"3.3","0","-35.6","0","21.9","0",NA,"21.9","0",NA,"","7","","",NA,"945.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1950","3","-12.6","0",NA,"9.4","0","-40.6","0","59.6","0",NA,"59.6","0",NA,"","7","","",NA,"948.9","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1950","4","-3.8","0",NA,"12.8","0","-26.7","0","78.0","0",NA,"84.9","0",NA,"","14","","",NA,"654.9","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1950","5","7.4","0",NA,"27.8","0","-8.9","0","10.9","0",NA,"104.2","0",NA,"","14","","",NA,"330.2","3.0"
"UPSALA","-90.467","49.050","6049096","ON","1950","6","12.4","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"103.4","0",NA,"","14","","",NA,"172.0","3.7"
"UPSALA","-90.467","49.050","6049096","ON","1950","7","16.0","0",NA,"27.8","0","1.1","0","0.0","0",NA,"56.4","0",NA,"","16","","",NA,"82.7","19.5"
"UPSALA","-90.467","49.050","6049096","ON","1950","8","12.5","0",NA,"26.7","0","0.0","0","0.0","0",NA,"77.7","0",NA,"","12","","",NA,"175.9","6.3"
"UPSALA","-90.467","49.050","6049096","ON","1950","9","11.0","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"49.6","0",NA,"","8","","",NA,"210.2","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1950","10","5.6","0",NA,"18.9","0","-6.7","0","2.5","20",NA,"43.7","20",NA,"","9","","",NA,"383.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1950","11","-7.9","0",NA,"4.4","0","-25.6","0","68.6","0",NA,"68.6","0",NA,"","11","","",NA,"778.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1950","12","-18.5","0",NA,"0.0","0","-38.9","0","50.0","0",NA,"50.0","0",NA,"","9","","",NA,"1132.4","0.0"
