"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO BRYNSTON","-79.550","43.667","6158D1B","ON","1976","1","",,NA,"",,"",,"56.3","0",NA,"57.6","0",NA,"","11","","",NA,"",""
"TORONTO BRYNSTON","-79.550","43.667","6158D1B","ON","1976","4","",,NA,"",,"",,"5.1","0",NA,"59.4","0",NA,"","8","","",NA,"",""
"TORONTO BRYNSTON","-79.550","43.667","6158D1B","ON","1976","5","",,NA,"",,"",,"0.0","0",NA,"118.4","0",NA,"","8","","",NA,"",""
"TORONTO BRYNSTON","-79.550","43.667","6158D1B","ON","1976","6","",,NA,"",,"",,"0.0","0",NA,"96.5","0",NA,"","11","","",NA,"",""
"TORONTO BRYNSTON","-79.550","43.667","6158D1B","ON","1976","7","",,NA,"",,"",,"0.0","0",NA,"86.9","0",NA,"","13","","",NA,"",""
"TORONTO BRYNSTON","-79.550","43.667","6158D1B","ON","1976","8","",,NA,"",,"",,"0.0","0",NA,"77.2","0",NA,"","7","","",NA,"",""
"TORONTO BRYNSTON","-79.550","43.667","6158D1B","ON","1976","9","",,NA,"",,"",,"0.0","0",NA,"72.0","0",NA,"","8","","",NA,"",""
"TORONTO BRYNSTON","-79.550","43.667","6158D1B","ON","1976","10","",,NA,"",,"",,"0.0","0",NA,"57.2","0",NA,"","7","","",NA,"",""
"TORONTO BRYNSTON","-79.550","43.667","6158D1B","ON","1976","11","",,NA,"",,"",,"3.0","0",NA,"13.7","0",NA,"","3","","",NA,"",""
"TORONTO BRYNSTON","-79.550","43.667","6158D1B","ON","1976","12","",,NA,"",,"",,"30.1","0",NA,"43.6","0",NA,"","8","","",NA,"",""
