"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA TS","-79.417","44.617","6115820","ON","1967","1","",,NA,"",,"",,"84.4","0",NA,"88.0","0",NA,"","15","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1967","2","",,NA,"",,"",,"41.1","0",NA,"41.1","0",NA,"","10","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1967","3","",,NA,"",,"",,"8.6","0",NA,"16.5","0",NA,"","4","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1967","4","",,NA,"",,"",,"0.0","0",NA,"65.6","0",NA,"","10","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1967","5","",,NA,"",,"",,"0.0","0",NA,"59.5","0",NA,"","8","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1967","6","",,NA,"",,"",,"0.0","0",NA,"223.3","0",NA,"","16","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1967","7","",,NA,"",,"",,"0.0","0",NA,"104.4","0",NA,"","10","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1967","8","",,NA,"",,"",,"0.0","0",NA,"123.9","0",NA,"","8","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1967","10","",,NA,"",,"",,"0.0","0",NA,"101.4","0",NA,"","14","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1967","11","",,NA,"",,"",,"35.5","0",NA,"110.7","0",NA,"","16","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1967","12","",,NA,"",,"",,"40.7","0",NA,"73.5","0",NA,"","12","","",NA,"",""
