"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1982","1","-10.0","1",NA,"6.0","0","-24.0","1","82.0","0",NA,"84.0","0",NA,"","13","","",NA,"838.5","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1982","2","-8.6","0",NA,"5.0","0","-28.0","0","46.0","0",NA,"46.0","0",NA,"","6","","",NA,"745.0","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1982","3","-3.0","0",NA,"14.0","0","-25.0","0","31.0","0",NA,"66.0","0",NA,"","9","","",NA,"652.0","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1982","4","3.6","0",NA,"21.0","0","-13.0","0","10.0","0",NA,"52.0","0",NA,"","4","","",NA,"432.5","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1982","5","15.0","0",NA,"30.0","0","-2.0","0","0.0","0",NA,"100.0","0",NA,"","7","","",NA,"104.0","12.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1982","6","14.8","0",NA,"27.0","0","3.0","0","0.0","0",NA,"97.0","0",NA,"","7","","",NA,"100.0","4.5"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1982","7","19.2","0",NA,"32.0","0","5.0","0","0.0","0",NA,"83.0","0",NA,"","7","","",NA,"18.5","55.5"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1982","8","16.5","0",NA,"28.0","0","0.0","0","0.0","0",NA,"124.0","0",NA,"","6","","",NA,"67.0","21.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1982","9","14.4","0",NA,"30.0","0","1.0","0","0.0","0",NA,"86.0","0",NA,"","8","","",NA,"121.5","13.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1982","10","9.5","0",NA,"26.0","0","-5.0","0","0.0","0",NA,"35.0","0",NA,"","6","","",NA,"262.0","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1982","11","3.7","0",NA,"19.0","0","-10.0","0","7.0","0",NA,"141.0","0",NA,"","10","","",NA,"430.0","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1982","12","0.7","0",NA,"18.0","0","-15.0","0","20.0","0",NA,"84.5","0",NA,"","9","","",NA,"535.5","0.0"
