"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENORA A","-94.365","49.790","6034075","ON","1987","1","-12.3","0","3.6","5.8","0","-35.1","0","19.5","0","69.0","18.3","0","71.0","38.0","4","","",NA,"940.7","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1987","2","-6.2","0","6.3","5.5","0","-20.1","0","23.8","0","128.0","23.6","0","122.0","31.0","5","","",NA,"677.6","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1987","3","-2.7","0","2.4","14.2","0","-21.0","0","25.0","0","119.0","36.1","0","128.0","3.0","6","","",NA,"642.1","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1987","4","9.4","0","5.3","30.0","0","-10.8","0","0.0","0","0.0","0.2","0","1.0","0.0","0","","",NA,"263.1","5.4"
"KENORA A","-94.365","49.790","6034075","ON","1987","5","13.9","0","2.6","31.2","0","-0.5","0","0.0","0","0.0","70.8","0","88.0","0.0","8","","",NA,"142.8","14.2"
"KENORA A","-94.365","49.790","6034075","ON","1987","6","18.9","0","2.1","35.0","0","3.8","0","0.0","0","0.0","60.7","0","51.0","0.0","10","","",NA,"47.2","73.5"
"KENORA A","-94.365","49.790","6034075","ON","1987","7","20.2","0","0.6","32.4","0","6.9","0","0.0","0",NA,"101.4","0","98.0","0.0","9","","",NA,"20.5","90.1"
"KENORA A","-94.365","49.790","6034075","ON","1987","8","17.5","0","-1.1","30.5","0","5.0","0","0.0","0",NA,"82.7","0","98.0","0.0","10","","",NA,"50.8","34.6"
"KENORA A","-94.365","49.790","6034075","ON","1987","9","14.0","0","1.3","24.3","0","3.0","0","0.0","0","0.0","25.0","0","29.0","0.0","5","","",NA,"120.4","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1987","10","3.1","0","-2.0","20.7","0","-6.6","0","13.2","0","93.0","33.0","0","53.0","0.0","8","","",NA,"462.2","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1987","11","-1.7","0","2.4","13.0","0","-13.6","0","13.9","0","43.0","26.7","0","63.0","5.0","6","","",NA,"592.4","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1987","12","-8.4","0","4.7","0.8","0","-26.6","0","17.2","0","56.0","17.8","0","63.0","18.0","8","","",NA,"819.2","0.0"
