"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1879","1","-7.0","0","-3.3","5.0","0","-22.8","0","29.3","0","79.0","30.6","0","50.0","","7","","",NA,"776.3","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1879","2","-8.1","0","-5.6","2.8","0","-22.2","0","43.6","0","161.0","50.7","0","92.0","","10","","",NA,"732.0","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1879","3","-1.7","0","-3.1","9.4","0","-14.4","0","18.7","0","94.0","46.4","0","86.0","","13","","",NA,"611.8","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1879","4","4.2","0","-3.7","18.3","0","-10.0","0","5.0","0","100.0","22.4","0","33.0","","6","","",NA,"415.5","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1879","5","12.0","0","-2.1","27.8","0","-0.6","0","0.0","0",NA,"32.4","0","40.0","","4","","",NA,"189.9","4.8"
"TORONTO","-79.400","43.667","6158350","ON","1879","6","16.6","0","-2.8","29.4","0","3.9","0","0.0","0",NA,"114.2","0","161.0","","11","","",NA,"73.3","30.9"
"TORONTO","-79.400","43.667","6158350","ON","1879","7","20.5","0","-1.8","32.2","0","10.0","0","0.0","0",NA,"66.2","0","104.0","","5","","",NA,"1.6","79.4"
"TORONTO","-79.400","43.667","6158350","ON","1879","8","18.6","0","-2.9","30.0","0","7.8","0","0.0","0",NA,"55.1","0","68.0","","6","","",NA,"27.1","44.3"
"TORONTO","-79.400","43.667","6158350","ON","1879","9","13.2","0","-4.0","29.4","0","1.1","0","0.0","0",NA,"75.8","0","89.0","","13","","",NA,"153.6","10.3"
"TORONTO","-79.400","43.667","6158350","ON","1879","10","12.7","0","2.0","23.9","0","-6.1","0","0.3","0","500.0","28.5","0","44.0","","5","","",NA,"173.1","8.0"
"TORONTO","-79.400","43.667","6158350","ON","1879","11","1.9","0","-3.0","17.8","0","-15.6","0","29.6","0","355.0","111.8","0","133.0","","14","","",NA,"481.8","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1879","12","-3.2","0","-2.8","10.0","0","-22.8","0","48.4","0","201.0","113.3","0","184.0","","14","","",NA,"657.9","0.0"
