"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1923","1","-18.0","0",NA,"0.0","0","-41.1","0","16.5","0",NA,"16.5","0",NA,"","3","","",NA,"1115.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1923","2","-18.3","0",NA,"1.1","0","-44.4","0","21.6","0",NA,"21.6","0",NA,"","5","","",NA,"1016.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1923","3","-15.2","0",NA,"7.2","0","-38.3","0","57.2","0",NA,"57.2","0",NA,"","11","","",NA,"1030.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1923","4","-2.2","0",NA,"22.8","0","-25.6","0","11.4","0",NA,"20.5","0",NA,"","7","","",NA,"606.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1923","5","7.9","0",NA,"28.9","0","-11.7","0","0.0","0",NA,"12.2","0",NA,"","3","","",NA,"314.4","0.9"
"FRANZ","-84.417","48.467","6052563","ON","1923","6","15.2","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"57.6","0",NA,"","8","","",NA,"106.8","24.0"
"FRANZ","-84.417","48.467","6052563","ON","1923","7","15.4","0",NA,"31.1","0","1.7","0","0.0","0",NA,"53.4","0",NA,"","5","","",NA,"90.7","11.6"
"FRANZ","-84.417","48.467","6052563","ON","1923","8","12.6","0",NA,"24.4","0","0.0","0","0.0","0",NA,"65.2","0",NA,"","13","","",NA,"168.2","2.0"
"FRANZ","-84.417","48.467","6052563","ON","1923","9","11.4","0",NA,"25.6","0","-3.3","0","0.0","1",NA,"91.4","1",NA,"","9","","",NA,"201.7","4.2"
"FRANZ","-84.417","48.467","6052563","ON","1923","10","3.5","0",NA,"20.0","0","-15.0","0","21.1","0",NA,"115.5","0",NA,"","6","","",NA,"448.3","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1923","11","-1.1","0",NA,"10.0","0","-17.8","0","19.1","0",NA,"43.2","0",NA,"","7","","",NA,"573.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1923","12","-8.4","0",NA,"6.1","0","-30.6","0","31.7","0",NA,"36.3","0",NA,"","4","","",NA,"819.2","0.0"
