"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAMPTON","-79.767","43.700","6150913","ON","1885","1","-9.4","0",NA,"8.3","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"849.7","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1885","2","-14.0","0",NA,"1.7","0","-29.4","0","",,NA,"",,NA,"","","","",NA,"895.5","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1885","3","-9.4","0",NA,"5.6","0","-25.0","0","",,NA,"",,NA,"","","","",NA,"850.7","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1885","4","3.1","0",NA,"23.9","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"446.0","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1885","5","11.4","0",NA,"26.7","0","-3.9","0","",,NA,"",,NA,"","","","",NA,"203.7","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1885","6","16.6","0",NA,"29.4","0","4.4","0","",,NA,"",,NA,"","","","",NA,"66.6","25.3"
"BRAMPTON","-79.767","43.700","6150913","ON","1885","7","20.1","0",NA,"32.2","0","7.2","0","",,NA,"",,NA,"","","","",NA,"16.2","82.3"
"BRAMPTON","-79.767","43.700","6150913","ON","1885","8","17.8","16",NA,"28.3","16","5.0","15","",,NA,"",,NA,"","","","",NA,"20.3","16.6"
"BRAMPTON","-79.767","43.700","6150913","ON","1885","9","13.0","3",NA,"27.8","3","2.2","2","",,NA,"",,NA,"","","","",NA,"138.9","4.7"
"BRAMPTON","-79.767","43.700","6150913","ON","1885","10","6.9","10",NA,"18.3","10","-3.9","9","",,NA,"",,NA,"","","","",NA,"234.1","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1885","11","2.8","0",NA,"16.7","0","-6.1","0","",,NA,"",,NA,"","","","",NA,"456.2","0.0"
"BRAMPTON","-79.767","43.700","6150913","ON","1885","12","-3.7","0",NA,"7.2","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"673.8","0.0"
