"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1960","1","-21.6","0",NA,"-1.1","0","-44.4","0","15.3","0",NA,"15.3","0",NA,"76.0","6","","",NA,"1227.5","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1960","2","-20.5","0",NA,"-4.4","0","-40.6","0","8.9","0",NA,"9.1","0",NA,"79.0","2","","",NA,"1116.5","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1960","3","-17.0","0",NA,"1.1","0","-35.6","0","7.6","0",NA,"7.6","0",NA,"76.0","3","","",NA,"1084.1","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1960","4","-5.6","0",NA,"7.2","0","-24.4","0","9.5","0",NA,"12.8","0",NA,"18.0","4","","",NA,"708.0","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1960","5","6.2","0",NA,"25.0","0","-11.1","0","4.6","0",NA,"39.2","0",NA,"0.0","5","","",NA,"364.6","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1960","6","13.1","0",NA,"25.6","0","0.6","0","0.0","0",NA,"32.0","0",NA,"0.0","8","","",NA,"153.0","6.1"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1960","7","15.4","0",NA,"27.2","0","1.7","0","0.0","0",NA,"69.4","0",NA,"0.0","11","","",NA,"95.3","16.2"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1960","8","15.6","0",NA,"27.2","0","4.4","0","0.0","0",NA,"71.4","0",NA,"0.0","13","","",NA,"91.2","15.7"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1960","9","9.1","0",NA,"24.4","0","-1.1","0","1.4","0",NA,"49.3","0",NA,"0.0","10","","",NA,"270.4","3.8"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1960","10","1.4","0",NA,"13.3","0","-16.1","0","13.4","0",NA,"55.8","0",NA,"0.0","12","","",NA,"515.6","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1960","11","-10.3","0",NA,"0.6","0","-29.4","0","29.3","0",NA,"29.3","0",NA,"25.0","9","","",NA,"850.0","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1960","12","-21.1","0",NA,"-2.8","0","-38.9","0","11.3","0",NA,"11.3","0",NA,"30.0","2","","",NA,"1211.2","0.0"
