"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRIMSBY MOUNTAIN","-79.558","43.184","6133055","ON","2013","1","-1.8","0",NA,"16.4","0","-16.6","0","21.6","0",NA,"104.4","0",NA,"0.0","9","","",NA,"612.3","0.0"
"GRIMSBY MOUNTAIN","-79.558","43.184","6133055","ON","2013","2","-3.1","0",NA,"8.4","0","-13.7","0","44.8","0",NA,"91.8","0",NA,"16.0","11","","",NA,"590.5","0.0"
"GRIMSBY MOUNTAIN","-79.558","43.184","6133055","ON","2013","3","1.1","0",NA,"16.5","0","-8.1","0","6.0","0",NA,"20.5","0",NA,"0.0","6","","",NA,"525.2","0.0"
"GRIMSBY MOUNTAIN","-79.558","43.184","6133055","ON","2013","4","6.7","0",NA,"27.3","0","-6.0","0","0.2","0",NA,"116.4","0",NA,"0.0","14","","",NA,"340.0","0.0"
"GRIMSBY MOUNTAIN","-79.558","43.184","6133055","ON","2013","5","15.1","0",NA,"31.8","0","1.1","0","0.2","0",NA,"88.0","0",NA,"0.0","10","","",NA,"114.6","25.4"
"GRIMSBY MOUNTAIN","-79.558","43.184","6133055","ON","2013","6","19.1","0",NA,"32.4","0","6.5","0","0.0","0",NA,"142.6","0",NA,"0.0","12","","",NA,"34.1","68.1"
"GRIMSBY MOUNTAIN","-79.558","43.184","6133055","ON","2013","7","22.5","0",NA,"34.6","0","12.8","0","0.0","0",NA,"111.4","0",NA,"0.0","8","","",NA,"0.4","141.4"
"GRIMSBY MOUNTAIN","-79.558","43.184","6133055","ON","2013","8","21.0","0",NA,"30.4","0","10.0","0","0.0","0",NA,"61.5","0",NA,"0.0","7","","",NA,"2.8","95.1"
"GRIMSBY MOUNTAIN","-79.558","43.184","6133055","ON","2013","9","16.7","0",NA,"32.4","0","3.7","0","0.0","0",NA,"76.4","0",NA,"0.0","6","","",NA,"75.6","35.8"
"GRIMSBY MOUNTAIN","-79.558","43.184","6133055","ON","2013","10","11.9","0",NA,"25.6","0","0.1","0","0.0","0",NA,"123.0","0",NA,"0.0","13","","",NA,"193.4","4.4"
"GRIMSBY MOUNTAIN","-79.558","43.184","6133055","ON","2013","11","3.3","0",NA,"17.6","0","-10.9","0","13.0","0",NA,"52.0","0",NA,"10.0","10","","",NA,"442.2","0.0"
"GRIMSBY MOUNTAIN","-79.558","43.184","6133055","ON","2013","12","-2.6","0",NA,"15.8","0","-17.4","0","53.8","0",NA,"108.8","0",NA,"11.0","14","","",NA,"639.7","0.0"
