"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1901","1","-13.5","0",NA,"3.3","0","-35.0","0","55.4","0",NA,"57.4","0",NA,"","12","","",NA,"975.2","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1901","2","-13.4","0",NA,"-0.6","0","-29.4","0","11.4","0",NA,"11.4","0",NA,"","4","","",NA,"878.1","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1901","3","-6.7","0",NA,"7.8","0","-27.8","0","55.8","0",NA,"73.7","0",NA,"","12","","",NA,"765.5","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1901","4","6.3","0",NA,"25.0","0","-10.0","0","0.0","0",NA,"31.0","0",NA,"","6","","",NA,"349.7","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1901","5","12.7","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"70.1","0",NA,"","10","","",NA,"164.2","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1901","6","18.0","0",NA,"35.0","0","1.7","0","0.0","0",NA,"56.1","0",NA,"","11","","",NA,"56.2","54.7"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1901","7","19.9","0",NA,"35.0","0","5.0","0","0.0","0",NA,"71.4","0",NA,"","9","","",NA,"17.6","75.1"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1901","8","17.5","0",NA,"31.1","0","5.0","0","0.0","0",NA,"101.5","0",NA,"","9","","",NA,"43.1","27.4"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1901","9","13.7","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"43.3","0",NA,"","6","","",NA,"149.6","19.3"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1901","10","7.3","0",NA,"21.7","0","-6.7","0","2.5","0",NA,"88.9","0",NA,"","12","","",NA,"332.4","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1901","11","-3.7","0",NA,"11.7","0","-20.6","0","61.7","0",NA,"92.7","0",NA,"","8","","",NA,"650.0","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1901","12","-9.2","0",NA,"11.1","0","-32.2","0","55.0","0",NA,"70.5","0",NA,"","10","","",NA,"843.4","0.0"
