"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM","-80.817","44.183","6112171","ON","1992","1","-6.3","0","0.7","5.5","0","-23.0","0","82.0","0","101.0","107.4","0","104.0","","16","","",NA,"754.1","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1992","2","-6.0","0","0.2","3.0","0","-22.0","0","24.0","0","43.0","43.2","0","55.0","","9","","",NA,"695.3","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1992","3","-3.2","0","-1.3","10.0","0","-21.0","0","23.5","0","68.0","43.3","0","61.0","","11","","",NA,"657.6","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1992","4","4.2","0","-1.4","19.0","0","-9.0","0","4.0","0","46.0","98.1","0","133.0","0.0","11","","",NA,"414.9","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1992","5","12.5","0","0.5","29.5","0","-2.0","0","0.0","0","0.0","48.2","0","51.0","0.0","10","","",NA,"180.7","10.6"
"DURHAM","-80.817","44.183","6112171","ON","1992","6","15.0","0","-1.9","29.5","0","0.0","0","0.0","0",NA,"59.7","0","70.0","0.0","9","","",NA,"105.6","16.7"
"DURHAM","-80.817","44.183","6112171","ON","1992","7","16.7","0","-2.9","25.0","0","6.0","0","0.0","0",NA,"134.3","0","160.0","0.0","18","","",NA,"51.7","10.9"
"DURHAM","-80.817","44.183","6112171","ON","1992","8","16.5","0","-2.3","28.0","0","6.0","0","0.0","0",NA,"130.6","0","128.0","0.0","11","","",NA,"67.7","21.9"
"DURHAM","-80.817","44.183","6112171","ON","1992","9","14.4","0","-0.2","25.0","0","0.5","0","0.0","0",NA,"141.7","0","124.0","","13","","",NA,"121.7","14.1"
"DURHAM","-80.817","44.183","6112171","ON","1992","10","6.8","0","-1.5","21.5","0","-7.0","0","3.0","0","109.0","71.3","0","76.0","0.0","11","","",NA,"346.8","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1992","11","1.0","0","-1.0","12.5","0","-10.0","0","51.0","0","119.0","198.7","0","169.0","","21","","",NA,"510.5","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1992","12","-2.5","0","1.3","8.5","0","-19.0","0","45.0","0","65.0","71.9","0","71.0","","15","","",NA,"635.7","0.0"
