"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUTTON 2","-81.533","42.667","6132176","ON","1917","1","-6.5","1",NA,"5.0","1","-24.4","1","20.2","0",NA,"62.4","0",NA,"","7","","",NA,"736.3","0.0"
"DUTTON 2","-81.533","42.667","6132176","ON","1917","2","-8.9","0",NA,"8.3","0","-28.3","0","15.8","0",NA,"34.6","0",NA,"","6","","",NA,"754.2","0.0"
"DUTTON 2","-81.533","42.667","6132176","ON","1917","3","0.2","1",NA,"17.8","1","-22.8","1","31.8","0",NA,"71.7","0",NA,"","8","","",NA,"535.5","0.0"
"DUTTON 2","-81.533","42.667","6132176","ON","1917","4","5.2","0",NA,"20.6","0","-6.7","0","5.1","0",NA,"108.9","0",NA,"","10","","",NA,"385.5","0.0"
"DUTTON 2","-81.533","42.667","6132176","ON","1917","5","9.1","0",NA,"22.8","0","-2.2","0","0.0","0",NA,"112.6","0",NA,"","11","","",NA,"274.7","0.0"
"DUTTON 2","-81.533","42.667","6132176","ON","1917","6","17.0","0",NA,"36.7","0","3.9","0","0.0","0",NA,"132.0","0",NA,"","7","","",NA,"51.9","22.6"
"DUTTON 2","-81.533","42.667","6132176","ON","1917","7","21.3","0",NA,"36.1","0","7.2","0","0.0","0",NA,"118.6","0",NA,"","6","","",NA,"11.4","113.3"
"DUTTON 2","-81.533","42.667","6132176","ON","1917","8","20.0","3",NA,"35.6","2","6.7","3","0.0","0",NA,"45.7","0",NA,"","4","","",NA,"16.2","72.1"
"DUTTON 2","-81.533","42.667","6132176","ON","1917","9","14.2","0",NA,"26.7","0","0.6","0","",,NA,"",,NA,"","","","",NA,"118.6","5.3"
"DUTTON 2","-81.533","42.667","6132176","ON","1917","10","6.6","0",NA,"19.4","0","-2.8","0","0.0","0",NA,"90.2","0",NA,"","6","","",NA,"354.7","0.0"
"DUTTON 2","-81.533","42.667","6132176","ON","1917","11","1.1","0",NA,"12.8","0","-9.4","0","5.1","0",NA,"26.7","0",NA,"","3","","",NA,"506.2","0.0"
"DUTTON 2","-81.533","42.667","6132176","ON","1917","12","-6.7","1",NA,"5.6","1","-21.1","1","43.2","0",NA,"43.2","0",NA,"","4","","",NA,"740.1","0.0"
