"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1974","1","-3.9","0",NA,"10.6","0","-17.2","0","35.1","0",NA,"73.2","0",NA,"","9","","",NA,"679.2","0.0"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1974","2","-6.2","0",NA,"8.9","0","-18.9","0","24.0","0",NA,"51.4","0",NA,"","9","","",NA,"676.9","0.0"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1974","3","0.4","0",NA,"16.7","0","-13.3","0","8.7","0",NA,"65.3","0",NA,"","9","","",NA,"545.5","0.0"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1974","4","8.2","0",NA,"26.1","0","-5.6","0","0.0","0",NA,"81.9","0",NA,"","9","","",NA,"293.2","0.1"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1974","5","11.4","0",NA,"27.8","0","0.0","0","0.0","0",NA,"173.7","0",NA,"","9","","",NA,"210.5","5.9"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1974","6","18.0","0",NA,"28.9","0","6.1","0","0.0","0",NA,"106.3","0",NA,"","11","","",NA,"29.5","29.7"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1974","7","21.7","0",NA,"35.6","0","9.4","0","0.0","0",NA,"24.8","0",NA,"","7","","",NA,"3.1","119.1"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1974","8","21.6","0",NA,"31.1","0","12.2","0","0.0","0",NA,"22.5","0",NA,"","5","","",NA,"0.2","112.5"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1974","9","15.4","0",NA,"28.9","0","0.0","0","0.0","0",NA,"45.6","0",NA,"","6","","",NA,"97.2","20.2"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1974","10","8.7","0",NA,"24.4","0","-3.9","0","0.0","0",NA,"26.6","0",NA,"","8","","",NA,"288.2","0.0"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1974","11","4.3","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"70.0","0",NA,"","9","","",NA,"410.3","0.1"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1974","12","0.5","0",NA,"7.8","0","-7.8","0","16.6","0",NA,"27.0","0",NA,"","6","","",NA,"542.2","0.0"
