"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1970","1","",,NA,"",,"",,"31.9","0",NA,"37.0","0",NA,"","8","","",NA,"",""
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1970","2","",,NA,"",,"",,"18.3","0",NA,"34.4","0",NA,"","8","","",NA,"",""
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1970","3","",,NA,"",,"",,"6.5","0",NA,"55.0","0",NA,"","10","","",NA,"",""
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1970","4","",,NA,"",,"",,"0.0","0",NA,"83.5","0",NA,"","8","","",NA,"",""
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1970","5","",,NA,"",,"",,"0.0","0",NA,"50.2","0",NA,"","9","","",NA,"",""
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1970","6","",,NA,"",,"",,"0.0","0",NA,"38.8","0",NA,"","7","","",NA,"",""
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1970","8","",,NA,"",,"",,"0.0","0",NA,"101.4","0",NA,"","6","","",NA,"",""
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1970","9","",,NA,"",,"",,"0.0","0",NA,"64.4","0",NA,"","7","","",NA,"",""
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1970","10","",,NA,"",,"",,"0.0","0",NA,"77.7","0",NA,"","11","","",NA,"",""
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1970","11","",,NA,"",,"",,"3.8","0",NA,"50.6","0",NA,"","9","","",NA,"",""
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1970","12","",,NA,"",,"",,"74.4","0",NA,"91.8","0",NA,"","16","","",NA,"",""
