"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONESTOGO","-80.517","43.550","6141843","ON","1890","1","-2.3","0",NA,"11.1","0","-15.6","0","16.6","0",NA,"115.0","0",NA,"","12","","",NA,"628.8","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1890","2","-3.1","0",NA,"13.3","0","-16.1","0","15.2","0",NA,"56.3","0",NA,"","8","","",NA,"590.1","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1890","3","-4.1","0",NA,"10.0","0","-26.7","0","35.1","0",NA,"60.7","0",NA,"","8","","",NA,"685.4","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1890","4","5.3","0",NA,"23.3","0","-7.8","0","0.8","0",NA,"71.4","0",NA,"","9","","",NA,"381.8","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1890","5","9.7","1",NA,"23.3","1","-3.9","0","0.0","0",NA,"79.5","0",NA,"","8","","",NA,"247.9","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1890","6","18.3","0",NA,"29.4","0","1.7","0","0.0","0",NA,"177.4","0",NA,"","10","","",NA,"33.3","43.2"
"CONESTOGO","-80.517","43.550","6141843","ON","1890","7","18.9","0",NA,"32.2","0","3.9","0","0.0","0",NA,"49.0","0",NA,"","5","","",NA,"34.5","62.2"
"CONESTOGO","-80.517","43.550","6141843","ON","1890","8","16.6","1",NA,"33.3","1","3.3","0","0.0","0",NA,"53.2","0",NA,"","6","","",NA,"66.9","24.2"
"CONESTOGO","-80.517","43.550","6141843","ON","1890","9","13.1","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"13.4","0",NA,"","4","","",NA,"158.8","12.7"
"CONESTOGO","-80.517","43.550","6141843","ON","1890","10","7.6","0",NA,"22.8","0","-6.1","0","1.3","0",NA,"97.3","0",NA,"","9","","",NA,"322.4","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1890","11","1.4","0",NA,"16.1","0","-11.1","0","15.2","0",NA,"103.9","0",NA,"","9","","",NA,"498.5","0.0"
"CONESTOGO","-80.517","43.550","6141843","ON","1890","12","-6.8","0",NA,"3.9","0","-21.7","0","20.4","0",NA,"20.4","0",NA,"","7","","",NA,"769.8","0.0"
