"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING A","-82.468","49.412","6073976","ON","2021","1","-11.6","0",NA,"1.6","0","-30.1","0","20.5","0",NA,"20.9","0",NA,"79.0","7","",,NA,"918.3","0.0"
"KAPUSKASING A","-82.468","49.412","6073976","ON","2021","2","-17.0","0",NA,"4.0","0","-37.8","0","21.0","0",NA,"21.0","0",NA,"80.0","4","",,NA,"979.2","0.0"
"KAPUSKASING A","-82.468","49.412","6073976","ON","2021","3","-6.3","1",NA,"14.5","1","-33.2","1","38.6","0",NA,"48.9","0",NA,"10.0","9","",,NA,"729.9","0.0"
"KAPUSKASING A","-82.468","49.412","6073976","ON","2021","4","2.7","0",NA,"19.9","0","-17.6","0","41.3","0",NA,"81.7","0",NA,"4.0","11","",,NA,"457.6","0.0"
"KAPUSKASING A","-82.468","49.412","6073976","ON","2021","5","9.9","2",NA,"29.9","2","-2.5","2","6.0","0",NA,"49.3","0",NA,"","9","",,NA,"243.9","9.1"
"KAPUSKASING A","-82.468","49.412","6073976","ON","2021","6","15.9","1",NA,"32.7","1","0.2","1","0.0","0",NA,"46.1","0",NA,"","10","",,NA,"82.1","20.4"
"KAPUSKASING A","-82.468","49.412","6073976","ON","2021","7","16.7","0",NA,"33.2","0","1.7","0","0.0","0",NA,"78.5","0",NA,"","6","",,NA,"69.5","27.7"
"KAPUSKASING A","-82.468","49.412","6073976","ON","2021","8","18.3","1",NA,"32.2","1","0.4","1","0.0","0",NA,"30.1","0",NA,"","7","",,NA,"50.5","59.4"
"KAPUSKASING A","-82.468","49.412","6073976","ON","2021","9","11.4","0",NA,"28.8","0","-1.8","0","0.0","0",NA,"88.7","0",NA,"","11","",,NA,"200.6","3.6"
"KAPUSKASING A","-82.468","49.412","6073976","ON","2021","10","8.9","1",NA,"23.5","1","-3.1","1","0.4","0",NA,"68.4","0",NA,"","6","",,NA,"272.3","0.0"
"KAPUSKASING A","-82.468","49.412","6073976","ON","2021","11","-2.5","0",NA,"15.1","0","-19.1","0","25.3","0",NA,"41.9","0",NA,"11.0","10","",,NA,"616.1","0.0"
