"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1992","1","-11.4","0",NA,"4.1","0","-32.6","0","24.8","0",NA,"12.8","0",NA,"27.0","4","78.2","0",NA,"910.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1992","2","-9.4","0",NA,"4.2","0","-30.0","0","28.4","0",NA,"20.8","0",NA,"31.0","6","92.4","0",NA,"795.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1992","3","-5.6","0",NA,"6.4","0","-22.9","0","2.4","0",NA,"12.2","0",NA,"0.0","3","173.1","0",NA,"730.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1992","4","1.2","0",NA,"14.8","0","-12.9","0","21.0","0",NA,"72.2","0",NA,"0.0","8","124.4","0",NA,"505.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1992","5","10.0","0",NA,"31.2","0","-6.2","0","0.0","0",NA,"59.5","0",NA,"0.0","6","265.6","0",NA,"247.9","1.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1992","6","12.3","0",NA,"32.3","0","-0.7","0","0.0","0",NA,"54.4","0",NA,"0.0","9","234.9","0",NA,"175.5","3.5"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1992","7","14.3","0",NA,"26.3","0","5.3","0","0.0","0",NA,"68.2","0",NA,"0.0","11","198.8","0",NA,"114.6","0.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1992","8","14.8","0",NA,"27.0","0","2.7","0","0.0","0",NA,"103.2","0",NA,"0.0","14","239.9","0",NA,"105.6","5.8"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1992","9","11.4","0",NA,"25.4","0","-2.8","0","0.0","0",NA,"111.5","0",NA,"0.0","11","154.5","0",NA,"200.2","1.4"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1992","10","4.2","0",NA,"23.6","0","-8.7","0","7.2","0",NA,"42.2","0",NA,"0.0","8","127.5","0",NA,"427.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1992","11","-3.2","0",NA,"8.7","0","-15.4","0","28.6","0",NA,"37.1","0",NA,"0.0","5","71.9","0",NA,"635.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1992","12","-9.9","3",NA,"3.3","3","-27.2","3","70.8","3",NA,"52.3","3",NA,"51.0","11","61.0","0",NA,"781.6","0.0"
