"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLINT","-89.683","48.350","6042MJ7","ON","1996","1","-19.5","0","-4.8","7.0","0","-44.5","0","102.0","0","230.0","102.0","0","230.0","","11","","",NA,"1163.1","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1996","2","-13.5","0","-2.1","6.5","0","-45.5","0","89.0","0","347.0","92.0","0","326.0","85.0","11","","",NA,"914.3","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1996","3","-9.6","0","-4.1","12.0","0","-37.5","0","23.2","0","100.0","23.2","0","64.0","","9","","",NA,"855.6","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1996","4","-0.3","0","-3.1","15.5","0","-20.5","0","37.0","0","228.0","71.9","0","127.0","","8","","",NA,"549.0","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1996","5","7.5","0","-1.8","25.0","0","-7.0","0","4.2","0","433.0","44.4","0","58.0","0.0","5","","",NA,"325.2","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1996","6","15.6","0","1.2","33.5","0","-1.5","0","0.0","0",NA,"122.2","0","135.0","0.0","6","","",NA,"92.8","20.6"
"FLINT","-89.683","48.350","6042MJ7","ON","1996","7","16.3","0","-1.1","31.0","0","2.5","0","0.0","0",NA,"95.9","0","99.0","0.0","14","","",NA,"68.1","14.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1996","8","17.3","0","0.9","29.5","0","1.5","0","0.0","0",NA,"90.6","0","111.0","0.0","7","","",NA,"43.4","22.2"
"FLINT","-89.683","48.350","6042MJ7","ON","1996","9","12.8","0","1.1","28.5","0","-3.0","0","0.0","0","0.0","72.2","0","95.0","0.0","9","","",NA,"167.1","10.1"
"FLINT","-89.683","48.350","6042MJ7","ON","1996","10","5.5","0","0.7","22.0","0","-11.0","0","3.0","0","40.0","111.4","0","155.0","","13","","",NA,"387.5","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1996","11","-5.2","0","-2.1","8.5","0","-21.0","0","17.0","0","55.0","65.0","0","115.0","","9","","",NA,"696.6","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1996","12","-11.3","0","-0.5","1.0","0","-37.5","0","67.0","0","171.0","69.1","0","155.0","","18","","",NA,"909.7","0.0"
