"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2000","1","-7.8","0",NA,"9.0","0","-26.7","0","",,NA,"",,NA,"","","",,NA,"800.4","0.0"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2000","2","-5.0","1",NA,"13.7","0","-22.4","1","",,NA,"",,NA,"","","",,NA,"644.2","0.0"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2000","3","2.1","1",NA,"21.9","0","-9.3","1","",,NA,"",,NA,"","","",,NA,"476.5","0.0"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2000","4","3.9","5",NA,"19.1","2","-10.1","3","",,NA,"",,NA,"","","",,NA,"353.6","0.0"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2000","5","12.0","0",NA,"25.9","0","-0.1","0","",,NA,"212.8","6",NA,"","7","",,NA,"196.0","10.9"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2000","6","16.0","1",NA,"28.8","1","5.3","0","",,NA,"215.8","1",NA,"","15","",,NA,"77.7","19.3"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2000","7","17.1","0",NA,"25.3","0","5.8","0","",,NA,"148.6","1",NA,"","10","",,NA,"50.8","22.6"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2000","8","17.1","7",NA,"26.6","7","5.3","6","",,NA,"10.6","8",NA,"","3","",,NA,"42.8","20.3"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2000","9","12.9","0",NA,"28.7","0","-0.4","0","",,NA,"97.4","0",NA,"","10","",,NA,"165.9","13.8"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2000","10","9.1","1",NA,"21.2","1","-4.4","0","",,NA,"33.2","2",NA,"","5","",,NA,"265.8","0.0"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2000","11","0.9","1",NA,"15.3","1","-15.1","0","",,NA,"70.0","0",NA,"","12","",,NA,"494.8","0.0"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2000","12","-9.6","3",NA,"3.3","3","-21.8","1","",,NA,"15.8","3",NA,"","4","",,NA,"773.7","0.0"
