"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WOOLER","-77.700","44.150","6159652","ON","1908","1","",,NA,"",,"",,"43.2","0",NA,"53.4","0",NA,"","6","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1908","2","",,NA,"",,"",,"63.5","0",NA,"95.7","0",NA,"","5","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1908","3","",,NA,"",,"",,"19.0","0",NA,"68.9","0",NA,"","9","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1908","4","",,NA,"",,"",,"2.5","0",NA,"49.8","0",NA,"","9","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1908","5","",,NA,"",,"",,"0.0","0",NA,"126.7","0",NA,"","8","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1908","6","",,NA,"",,"",,"0.0","0",NA,"57.1","0",NA,"","5","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1908","7","",,NA,"",,"",,"0.0","0",NA,"60.9","0",NA,"","4","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1908","8","",,NA,"",,"",,"0.0","0",NA,"65.5","0",NA,"","5","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1908","9","",,NA,"",,"",,"0.0","0",NA,"39.1","0",NA,"","2","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1908","10","",,NA,"",,"",,"0.0","0",NA,"17.5","0",NA,"","4","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1908","11","",,NA,"",,"",,"11.5","0",NA,"45.6","0",NA,"","7","","",NA,"",""
"WOOLER","-77.700","44.150","6159652","ON","1908","12","",,NA,"",,"",,"22.8","0",NA,"60.4","0",NA,"","9","","",NA,"",""
