"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOURNIER","-74.900","45.433","6102516","ON","1958","1","-8.5","0",NA,"2.2","0","-26.1","0","60.9","0",NA,"60.9","0",NA,"","7","","",NA,"821.6","0.0"
"FOURNIER","-74.900","45.433","6102516","ON","1958","2","-12.4","0",NA,"2.8","0","-28.9","0","89.0","0",NA,"89.0","0",NA,"","7","","",NA,"850.6","0.0"
"FOURNIER","-74.900","45.433","6102516","ON","1958","3","-0.3","0",NA,"10.0","0","-15.6","0","17.7","0",NA,"17.7","0",NA,"","3","","",NA,"566.5","0.0"
"FOURNIER","-74.900","45.433","6102516","ON","1958","4","7.2","0",NA,"23.9","0","-5.6","0","10.2","0",NA,"52.6","0",NA,"","6","","",NA,"325.5","0.0"
"FOURNIER","-74.900","45.433","6102516","ON","1958","5","10.5","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"50.8","0",NA,"","10","","",NA,"235.3","1.5"
"FOURNIER","-74.900","45.433","6102516","ON","1958","6","14.6","0",NA,"27.8","0","1.1","0","0.0","0",NA,"71.7","0",NA,"","8","","",NA,"107.5","5.3"
"FOURNIER","-74.900","45.433","6102516","ON","1958","7","19.7","0",NA,"30.0","0","6.1","0","0.0","0",NA,"154.9","0",NA,"","10","","",NA,"20.5","72.2"
"FOURNIER","-74.900","45.433","6102516","ON","1958","8","18.1","0",NA,"29.5","0","6.1","0","0.0","0",NA,"122.9","0",NA,"","11","","",NA,"38.0","41.3"
"FOURNIER","-74.900","45.433","6102516","ON","1958","9","14.3","0",NA,"28.4","0","0.6","0","0.0","0",NA,"110.7","0",NA,"","12","","",NA,"119.1","8.0"
"FOURNIER","-74.900","45.433","6102516","ON","1958","10","10.3","21",NA,"20.0","21","-5.6","2","0.0","0",NA,"71.2","0",NA,"","8","","",NA,"77.2","0.0"
