"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY","-89.322","48.372","6048260","ON","2013","1","-10.2","0",NA,"7.2","0","-36.3","0","",,NA,"17.7","2",NA,"","4","",,NA,"875.2","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2013","2","-11.5","1",NA,"3.5","1","-28.9","1","",,NA,"3.4","1",NA,"","1","",,NA,"795.2","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2013","3","-6.4","0",NA,"9.3","0","-27.5","0","",,NA,"12.6","0",NA,"","3","",,NA,"756.7","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2013","4","0.1","1",NA,"22.8","1","-14.9","1","",,NA,"42.4","1",NA,"","10","",,NA,"518.4","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2013","5","7.6","0",NA,"24.0","0","-5.0","0","",,NA,"143.6","0",NA,"","10","",,NA,"323.6","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2013","6","14.2","0",NA,"29.8","0","-0.3","0","",,NA,"53.8","2",NA,"","8","",,NA,"123.0","7.5"
"THUNDER BAY","-89.322","48.372","6048260","ON","2013","7","17.3","0",NA,"32.2","0","4.7","0","",,NA,"131.8","0",NA,"","11","",,NA,"53.0","31.2"
"THUNDER BAY","-89.322","48.372","6048260","ON","2013","8","17.7","2",NA,"31.0","1","6.6","2","",,NA,"52.1","4",NA,"","5","",,NA,"40.7","33.1"
"THUNDER BAY","-89.322","48.372","6048260","ON","2013","9","12.5","1",NA,"25.7","1","-2.1","1","",,NA,"68.2","1",NA,"","8","",,NA,"158.6","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2013","10","6.1","1",NA,"23.7","1","-11.2","0","",,NA,"52.1","0",NA,"","9","",,NA,"358.1","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2013","11","-2.9","4",NA,"10.2","4","-19.8","4","",,NA,"20.6","4",NA,"","5","",,NA,"543.5","0.0"
"THUNDER BAY","-89.322","48.372","6048260","ON","2013","12","-18.3","1",NA,"-1.8","1","-39.8","1","",,NA,"13.4","1",NA,"","4","",,NA,"1087.6","0.0"
