"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURKS FALLS","-79.567","45.600","6111045","ON","1896","1","",,NA,"",,"",,"43.1","0",NA,"48.4","0",NA,"","8","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1896","2","",,NA,"",,"",,"53.3","0",NA,"53.3","0",NA,"","10","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1896","3","",,NA,"",,"",,"30.5","0",NA,"35.6","0",NA,"","6","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1896","4","",,NA,"",,"",,"7.5","0",NA,"35.5","0",NA,"","7","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1896","5","",,NA,"",,"",,"0.0","0",NA,"61.2","0",NA,"","5","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1896","6","",,NA,"",,"",,"0.0","0",NA,"51.9","0",NA,"","4","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1896","7","",,NA,"",,"",,"0.0","0",NA,"47.7","0",NA,"","8","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1896","8","",,NA,"",,"",,"0.0","0",NA,"92.7","0",NA,"","9","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1896","9","",,NA,"",,"",,"0.0","0",NA,"150.5","0",NA,"","9","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1896","10","",,NA,"",,"",,"15.2","0",NA,"78.6","0",NA,"","9","","",NA,"",""
