"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1983","1","",,NA,"",,"",,"5.4","0",NA,"55.9","0",NA,"","6","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1983","2","",,NA,"",,"",,"10.5","0",NA,"77.6","0",NA,"0.0","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1983","3","",,NA,"",,"",,"14.0","0",NA,"57.8","0",NA,"","10","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1983","4","",,NA,"",,"",,"12.0","0",NA,"84.3","0",NA,"","13","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1983","5","",,NA,"",,"",,"0.0","0",NA,"108.0","0",NA,"0.0","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1983","6","",,NA,"",,"",,"0.0","0",NA,"31.5","0",NA,"0.0","6","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1983","7","",,NA,"",,"",,"0.0","0",NA,"30.8","0",NA,"0.0","6","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1983","8","",,NA,"",,"",,"0.0","0",NA,"74.0","0",NA,"0.0","9","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1983","9","",,NA,"",,"",,"0.0","0",NA,"59.3","0",NA,"0.0","5","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1983","10","",,NA,"",,"",,"0.0","0",NA,"150.7","0",NA,"0.0","13","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1983","11","",,NA,"",,"",,"15.0","0",NA,"118.7","0",NA,"","13","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1983","12","",,NA,"",,"",,"56.0","0",NA,"132.8","0",NA,"","16","","",NA,"",""
