"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1987","1","-5.6","0","0.4","4.0","0","-22.5","0","68.0","0","100.0","78.0","0","81.0","28.0","17","","",NA,"733.1","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1987","2","-6.6","0","-1.6","5.0","0","-28.5","0","14.6","0","35.0","21.2","0","30.0","10.0","7","","",NA,"689.5","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1987","3","0.3","0","1.0","19.0","0","-17.0","0","24.0","0","92.0","61.8","0","94.0","","7","","",NA,"547.3","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1987","4","7.7","0","1.3","26.0","0","-10.0","0","3.2","0","59.0","44.8","0","56.0","0.0","9","","",NA,"308.5","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1987","5","14.0","0","1.3","30.5","0","-6.0","0","0.0","0","0.0","67.4","0","74.0","","9","","",NA,"156.6","32.3"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1987","6","18.3","0","0.4","32.0","0","2.5","0","0.0","0",NA,"51.2","0","67.0","","9","","",NA,"38.8","48.3"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1987","7","21.1","0","0.9","32.0","0","7.0","0","0.0","0",NA,"99.4","0","97.0","","10","","",NA,"15.3","110.2"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1987","8","18.2","0","-0.9","31.0","0","4.0","0","0.0","0",NA,"83.2","0","99.0","","9","","",NA,"42.5","49.8"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1987","9","15.0","0","-0.3","27.0","0","2.0","0","0.0","0",NA,"54.7","0","53.0","","9","","",NA,"97.4","8.5"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1987","10","5.6","0","-3.3","20.0","0","-5.5","0","7.6","0","580.0","101.4","0","113.0","","14","","",NA,"383.1","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1987","11","2.4","0","-0.6","21.0","0","-17.0","0","16.8","0","94.0","98.0","0","93.0","","15","","",NA,"466.9","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1987","12","-0.9","0","2.0","10.5","0","-13.0","0","25.2","0","43.0","86.1","0","82.0","1.0","15","","",NA,"585.0","0.0"
