"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKOKA A","-79.300","44.967","6115525","ON","1937","1","",,"","",,"",,"21.6","0","25.0","72.7","0","78.0","","11","","",NA,"",""
"MUSKOKA A","-79.300","44.967","6115525","ON","1937","2","",,"","",,"",,"25.3","0","44.0","111.4","0","172.0","","8","","",NA,"",""
"MUSKOKA A","-79.300","44.967","6115525","ON","1937","3","",,"","",,"",,"21.0","0","52.0","21.0","0","29.0","","7","","",NA,"",""
"MUSKOKA A","-79.300","44.967","6115525","ON","1937","4","",,"","",,"",,"2.1","0","14.0","71.5","0","93.0","","8","","",NA,"",""
"MUSKOKA A","-79.300","44.967","6115525","ON","1937","5","",,"","",,"",,"0.0","0","0.0","75.6","0","74.0","","12","","",NA,"",""
"MUSKOKA A","-79.300","44.967","6115525","ON","1937","6","",,"","",,"",,"0.0","0",NA,"60.5","0","71.0","","7","","",NA,"",""
"MUSKOKA A","-79.300","44.967","6115525","ON","1937","7","",,"","",,"",,"0.0","0",NA,"28.0","0","30.0","","7","","",NA,"",""
"MUSKOKA A","-79.300","44.967","6115525","ON","1937","8","",,"","",,"",,"0.0","0",NA,"61.9","0","75.0","","5","","",NA,"",""
"MUSKOKA A","-79.300","44.967","6115525","ON","1937","9","",,"","",,"",,"0.0","0","0.0","121.8","0","109.0","","11","","",NA,"",""
"MUSKOKA A","-79.300","44.967","6115525","ON","1937","11","",,"","",,"",,"22.9","0","57.0","98.4","0","85.0","","14","","",NA,"",""
"MUSKOKA A","-79.300","44.967","6115525","ON","1937","12","",,"","",,"",,"57.3","0","63.0","57.3","0","57.0","","12","","",NA,"",""
